otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,church,Chiesa della Madonna del Rosario,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=24799,,,OR,Bosa,,,,,,,,,,,,40.2958149940256,8.50212305763562,
,church,Chiesa della Misericordia,,,,,,,,,,,,,SS,Alghero,,,,,,,,,,,,40.5571089621781,8.3144029840569,
,church,Chiesa del Rosario,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=24795,,,SS,Alghero,,,,,,,,,,,,40.5589721412418,8.31304280943985,
,church,Chiesa del Carmine,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=24793,,,SS,Sassari,,,,,,,,,,,,40.5567646022806,8.31284354575161,
,church,Chiesa S. Sofia,,,,,,,,,,,,,OR,Laconi,,,,,,,,,,,,39.8572664616661,9.1030633364863,
,church,Chiesa di San Sebastiano,,,,,,,,,,,,,SU,Seui,,,,,,,,,,,,39.8534792965722,9.30725360782121,
,church,Chiesa Santa Maria,,,,,,,,,,,,,OR,Ardauli,,,,,,,,,,,,40.0960214555468,8.93023980926699,
,church,Chiesa San Nicola,,,,,,,,,,,,,OR,Sorradile,,,,,,,,,,,,40.099093345148,8.91797440781728,
,church,Chiesa di S. Cosimo,,,,,,,,,,,,,SU,Seulo,,,,,,,,,,,,39.8663582740146,9.22716215561155,
,church,Chiesa Madonna di Fatima,,,,,,,,,,,,,SS,Bultei,,,,,,,,,,,,40.5288856044396,9.04662014608347,
,church,Chiesa XIX secolo,,,,,,,,,,,,,SU,Seui,,,,,,,,,,,,39.8392212611229,9.32457591169346,
,church,Chiesa di San Cristoforo,,,,,,,,,,,,,SU,Seui,,,,,,,,,,,,39.8682328014688,9.34942335417137,
,church,Chiesa di Santu Antine,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18882,,,OR,Sedilo,,,,,,,,,,,,40.1655607314386,8.93661210009977,
,church,Basiliche di Cornus,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17898,,,OR,Cuglieri,,,,,,,,,,,,40.0933090148692,8.50795283521841,
,church,Nostra Signora o Madonna delle Grazie,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17947,,,SS,Santa Maria Coghinas,,,,,,,,,,,,40.9049966863873,8.86485615397439,
,church,Oratorio di Santa Croce,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17895,,,SS,Tissi,,,,,,,,,,,,40.6782438841352,8.56152388197223,
,church,Chiesa di Santa Vittoria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18330,,,SS,Thiesi,,,,,,,,,,,,40.5232948959781,8.71959644950942,
,church,Chiesa di San Giorgio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18321,,,SS,Pozzomaggiore,,,,,,,,,,,,40.399255030552,8.6574288232368,
,church,Chiesa di Santa Caterina,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=21634,,,SS,Mores,,,,,,,,,,,,40.5499152348923,8.83515165570818,
,church,SS. Cosma e Damiano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=21614,,,SS,Tempio Pausania,,,,,,,,,,,,40.9178667281881,9.14980406067928,
,church,Chiesa di San Matteo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=21635,,,SS,Chiaramonti,,,,,,,,,,,,40.7489409234817,8.81809738358344,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=21624,,,SS,Tempio Pausania,,,,,,,,,,,,40.9027531040349,9.10346260577175,
,church,Chiesa di San Francesco,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18261,,,SS,Alghero,,,,,,,,,,,,40.5581890471194,8.31384287302543,
,church,Chiesa di San Michele,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18293,,,SS,Alghero,,,,,,,,,,,,40.5565161127563,8.31864285356943,
,church,Chiesa di San Lorenzo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17746,,,CA,Cagliari,,,,,,,,,,,,39.22526345913,9.11512518385767,
,church,Cattedrale di Santa Maria Assunta,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18417,,,OR,Oristano,,,,,,,,,,,,39.90273292474,8.59031255327553,
,church,Chiesa di San Gemiliano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17926,,,SU,Samassi,,,,,,,,,,,,39.4833479950703,8.90837321625624,
,church,Chiesa del Collegio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18353,,,SU,Iglesias,,,,,,,,,,,,39.314170844204,8.5328107116368,
,church,Chiesa di San Francesco,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18296,,,SU,Iglesias,,,,,,,,,,,,39.3122533255917,8.53205024369591,
,church,Chiesa di Santa Maria di Valverde,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17810,,,SU,Iglesias,,,,,,,,,,,,39.3105045691853,8.54528080957745,
,church,Chiesa di San Carlo Borromeo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18290,,,SU,Carloforte,,,,,,,,,,,,39.1456280456873,8.30562055413289,
,church,Chiesa di San Saturno,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17812,,,SU,Ussana,,,,,,,,,,,,39.3914562923054,9.08262615115181,
,church,Chiesa di Santa Barbara,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18248,,,SU,Villacidro,,,,,,,,,,,,39.4568261954497,8.73274299436314,
,church,Chiesa di San Gregorio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17958,,,SU,Sardara,,,,,,,,,,,,39.6140535876984,8.82365442838322,
,church,Chiesa di Sant'Ambrogio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18306,,,CA,Monserrato,,,,,,,,,,,,39.2526420920467,9.14431708524385,
,church,Chiesa della Madonna delle Grazie o Convento dei Frati Minori,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=19231,,,SU,Iglesias,,,,,,,,,,,,39.3121493829221,8.5335953673793,
,church,Cattedrale di Santa Chiara,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17799,,,SU,Iglesias,,,,,,,,,,,,39.3134832062629,8.53283509138233,
,church,Chiesa e Convento di Santa Rosalia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18272,,,CA,Cagliari,,,,,,,,,,,,39.2151146761899,9.11599787696476,
,church,Cripta di Sant'Efisio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17839,,,CA,Cagliari,,,,,,,,,,,,39.2194125188621,9.11287725936304,
,church,Chiesa San Salvatore,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18073,,,SU,Iglesias,,,,,,,,,,,,39.3067706091644,8.54745108558221,
,church,Chiesa di Santa Maria Iscalas,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18066,,,SS,Cossoine,,,,,,,,,,,,40.4487503976361,8.68647697245027,
,church,Chiesa di San Teodoro di Congius,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18138,,,OR,Simaxis,,,,,,,,,,,,39.946892438608,8.70821775570442,
,church,Chiesa di San Giovanni,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17756,,,CA,Assemini,,,,,,,,,,,,39.2891405631447,8.9987081691636,
,church,Chiesa di San Gavino,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17942,,,SU,San Gavino Monreale,,,,,,,,,,,,39.545562521149,8.79279505120187,
,church,Chiesa della Maddalena di Sil�,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17932,,,OR,Oristano,,,,,,,,,,,,39.9159033699196,8.61380461159902,
,church,Chiesa di Santa Maria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17876,,,SU,Guspini,,,,,,,,,,,,39.5363811087042,8.63148653252334,
,church,Chiesa di Santa Maria della Neve,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18414,,,SU,Villamassargia,,,,,,,,,,,,39.2775267823354,8.64197751219649,
,church,Chiesa di San Ranieri,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17853,,,SU,Villamassargia,,,,,,,,,,,,39.2758213218799,8.64094417213389,
,church,Chiesa di San Pantaleo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=19232,,,SS,Martis,,,,,,,,,,,,40.7762521810573,8.81342797506805,
,church,Chiesa di San Pietro di Zuri,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17856,,,OR,Boroneddu,,,,,,,,,,,,40.1207650612755,8.87642730093195,
,church,Chiesa di San Gemiliano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17835,,,CA,Sestu,,,,,,,,,,,,39.3401475211589,9.0690823784328,
,church,Chiesa di San Michele Arcangelo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17841,,,SU,Siddi,,,,,,,,,,,,39.6702557791166,8.89155181953156,
,church,Chiesa di Sant'Antonio Abate,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17949,,,SS,Monteleone Rocca Doria,,,,,,,,,,,,40.4731578352233,8.56081408073704,
,church,Santo Stefano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17956,,,SS,Monteleone Rocca Doria,,,,,,,,,,,,40.4714069629218,8.56065458574287,
,church,Chiesa di San Giovanni Battista,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18504,,,SU,Villamar,,,,,,,,,,,,39.617423910726,8.96217225675535,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17847,,,SU,Villamar,,,,,,,,,,,,39.6173228140411,8.96254485416542,
,church,Chiesa di San Giovanni Battista,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17763,,,SU,Barumini,,,,,,,,,,,,39.7024713086272,9.00051907500255,
,church,Chiesa di Santa Maria di Segolai,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17930,,,SU,Senorb�,,,,,,,,,,,,39.5363646716742,9.13636886351951,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17834,,,CA,Villa San Pietro,,,,,,,,,,,,39.0335512156909,8.99532471000861,
,church,Chiesa di San Giacomo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17902,,,SS,Ittireddu,,,,,,,,,,,,40.5346600740681,8.88962793181233,
,church,Chiesa di Santa Croce,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18074,,,SS,Ittireddu,,,,,,,,,,,,40.5453669206496,8.90640998988169,
,church,Chiesa di San Pietro di Silki,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18347,,,SS,Sassari,,,,,,,,,,,,40.7186001188261,8.55015428563911,
,church,Chiesa di Sant'Antonio di Noi Noi,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17757,,,SS,Sassari,,,,,,,,,,,,40.7478848761389,8.48840483718958,
,church,Chiesa di San Palmerio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17783,,,OR,Ghilarza,,,,,,,,,,,,40.1225209438631,8.83473192676914,
,church,Chiesa di San Paolo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17946,,,OR,Milis,,,,,,,,,,,,40.0456110847666,8.63523472459427,
,church,Chiesa di San Pantaleo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17846,,,SU,Dolianova,,,,,,,,,,,,39.3835028289387,9.17855015086685,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17872,,,SU,Suelli,,,,,,,,,,,,39.5622584516769,9.13111660843703,
,church,Chiesa di Santa Maria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17906,,,SU,Tratalias,,,,,,,,,,,,39.0979879465679,8.57198536415451,
,church,Chiesa di San Lorenzo di Rebeccu,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17784,,,SS,Bonorva,,,,,,,,,,,,40.4241221223346,8.80054959757247,
,church,Chiesa di Santa Vittoria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17886,,,SS,Tissi,,,,,,,,,,,,40.6766018468985,8.56492595309313,
,church,Chiesa di Santa Anastasia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17890,,,SS,Tissi,,,,,,,,,,,,40.6784184006997,8.56140216643492,
,church,Chiesa di San Giorgio di Oliastreto,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17795,,,SS,Usini,,,,,,,,,,,,40.6865700178739,8.4692033889016,
,church,Nostra Signora di Otti,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17896,,,SS,Oschiri,,,,,,,,,,,,40.7318248015763,9.14259603178345,
,church,Nostra Signora di Talia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17908,,,SS,Olmedo,,,,,,,,,,,,40.6497944180802,8.38284996933572,
,church,Chiesa di Santa Maria,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17825,,,CA,Uta,,,,,,,,,,,,39.2863088276817,8.96992895588735,
,church,Chiesa di San Lussorio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17830,,,CA,Selargius,,,,,,,,,,,,39.259966299809,9.15339846900176,
,church,Chiesa di San Giuliano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17916,,,CA,Selargius,,,,,,,,,,,,39.2545471049217,9.16853776310351,
,church,Chiesa di San Platano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17878,,,SU,Villaspeciosa,,,,,,,,,,,,39.3155163629281,8.92919694337375,
,church,Chiesa di Santa Maria di Sibiola,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17933,,,SU,Serdiana,,,,,,,,,,,,39.3675462875806,9.12207289043181,
,church,Chiesa e Battistero di San Giovanni Battista,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17887,,,OR,Nurachi,,,,,,,,,,,,39.9735779095317,8.54006423535841,
,church,Chiesa di San Nicola di Quirra,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17871,,,SU,San Vito,,,,,,,,,,,,39.5282054988726,9.59019065616855,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17907,,,NU,Onan�,,,,,,,,,,,,40.4839476855717,9.43828378186912,
,church,Chiesa di San Leonardo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17905,,,SS,Luogosanto,,,,,,,,,,,,41.0486805993759,9.24816186793042,
,church,Chiesa di San Leonardo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17952,,,OR,Santu Lussurgiu,,,,,,,,,,,,40.1787913241589,8.66433968979594,
,church,Nostra Signora de Coros o S. Maria di Coros,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17927,,,SS,Ittiri,,,,,,,,,,,,40.5970690028669,8.60148995163236,
,church,Chiesa di Nostra Signora di Paulis,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17788,,,SS,Ittiri,,,,,,,,,,,,40.635178873587,8.52651087769271,
,church,Chiesa di San Lorenzo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17845,,,NU,Silanus,,,,,,,,,,,,40.2903082854947,8.88973039294324,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17861,,,NU,Sindia,,,,,,,,,,,,40.2963824707509,8.65621259138389,
,church,Chiesa di Santa Maria di Corte,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17866,,,NU,Sindia,,,,,,,,,,,,40.2846122856866,8.69395673515423,
,church,Chiesa di San Michele di Salvenero,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17873,,,SS,Codrongianos,,,,,,,,,,,,40.6582649854795,8.71531390780297,
,church,Nostra Signora de Coros,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17748,,,SS,Tula,,,,,,,,,,,,40.7329967603248,8.99129736847663,
,church,Chiesa di San Saturnino di Usolvisi,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17816,,,SS,Bultei,,,,,,,,,,,,40.4248337023874,9.11892516067887,
,church,Nostra Signora di Saccargia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17842,,,SS,Codrongianos,,,,,,,,,,,,40.6711961841011,8.68949696525457,
,church,Chiesa di San Pietro di Ponte,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17918,,,CA,Quartu Sant'Elena,,,,,,,,,,,,39.2451198170917,9.19397871007617,
,church,Necropoli e chiesa di San Pietro dei Pescatori,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17865,,,CA,Cagliari,,,,,,,,,,,,39.2203360329165,9.10298845090481,
,church,Battistero e chiesa San Giorgio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17874,,,SU,Decimoputzu,,,,,,,,,,,,39.3351120065722,8.92028487125473,
,church,Chiesa di San Pietro del Crocifisso,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17829,,,SS,Bulzi,,,,,,,,,,,,40.8355445496071,8.85118050821547,
,church,Chiesa di San Pancrazio di Nursi,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17912,,,SS,Sedini,,,,,,,,,,,,40.8371483673949,8.79851023837259,
,church,Chiesa di San Nicola di Silanis,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17965,,,SS,Sedini,,,,,,,,,,,,40.8349872204051,8.82530108893103,
,church,Nostra Signora di Tergu,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17881,,,SS,Tergu,,,,,,,,,,,,40.8709247403744,8.7206210104734,
,church,Chiesa di Sant'Elia di Monte Santo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17852,,,SS,Siligo,,,,,,,,,,,,40.5779518153297,8.7790543558053,
,church,Nostra Signora di Mesumundu,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18135,,,SS,Siligo,,,,,,,,,,,,40.5863626908248,8.74655923581633,
,church,Chiesa di San Pietro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17744,,,OR,Sorradile,,,,,,,,,,,,40.1133933988406,8.9333548411848,
