otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_11754,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA PIERO.DELLA FRANCESCA,,,,,,,,,,39.25068000000,9.10311100000,
,,FermataN_12225,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE BONARIA RAI,,,,,,,,,,39.21012000000,9.12233700000,
,,FermataN_12232,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE LA PLAIA-OVIESSE,,,,,,,,,,39.21493000000,9.10448300000,
,,FermataN_12270,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA RIVA DI PONENTE,,,,,,,,,,39.21410000000,9.10408000000,
,,FermataN_12461,,,,,,,,,,,,,CA,CAGLIARI,,SS131 BV. VIA GHERARDO DELLE NOTTI TRANSITO,,,,,,,,,,39.25410000000,9.09164200000,
,,FermataN_12560,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI V.LE TRIESTE-EE.LL.,,,,,,,,,,39.22500000000,9.10103400000,
,,FermataN_12577,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI V.LE SANT'AVENDRACE 252,,,,,,,,,,39.23250000000,9.09763900000,
,,FermataN_12683,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21600000000,9.12482300000,
,,FermataN_13062,,,,,,,,,,,,,CA,CAGLIARI,,POETTO OSPEDALE MARINO,,,,,,,,,,39.21302000000,9.17289200000,
,,FermataN_13291,,,,,,,,,,,,,CA,CAGLIARI,,TISCALI SA ILLETTA,,,,,,,,,,39.22663000000,9.07129700000,
,,FermataN_13475,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA ROMA F.S.,,,,,,,,,,39.21607700000,9.10881720000,
,,FermataN_14496,,,,,,,,,,,,,CA,CAGLIARI,,BIVIO SS195 DORSALE CONSORTILE,,,,,,,,,,39.16827000000,9.03323400000,
,,FermataN_14540,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23820000000,9.09973500000,
,,FermataN_14588,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23744000000,9.10045700000,
,,FermataN_16087,,,,,,,,,,,,,CA,CAGLIARI,,BIVIO OSPEDALE BROTZU,,,,,,,,,,39.24957000000,9.11495300000,
,,FermataN_16209,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA IS MIRRIONIS,,,,,,,,,,39.23705000000,9.10595300000,
,,FermataN_16216,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA REPUBBLICA,,,,,,,,,,39.21716000000,9.12494400000,
,,FermataN_16223,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA DEFFENU,,,,,,,,,,39.21094000000,9.11584000000,
,,FermataN_16247,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA SONNINO LEG. CC,,,,,,,,,,39.21557000000,9.12040000000,
,,FermataN_16261,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA BACAREDDA-MERCATO,,,,,,,,,,39.22332000000,9.12167600000,
,,FermataN_16278,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE CIUSA,,,,,,,,,,39.22950000000,9.12000700000,
,,FermataN_16285,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CALAMATTIA,,,,,,,,,,39.23993000000,9.12084700000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_16520,,,,,,,,,,,,,CA,CAGLIARI,,STRADA NUOVA OTTAGONO,,,,,,,,,,39.21624000000,9.17682500000,
,,FermataN_16537,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO D`AQUILA,,,,,,,,,,39.19825000000,9.15984900000,
,,FermataN_16551,,,,,,,,,,,,,CA,CAGLIARI,,POETTO VIA GORGONA,,,,,,,,,,39.19667000000,9.15895400000,
,,FermataN_16933,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MARCONI,,,,,,,,,,39.23571000000,9.14020200000,
,,FermataN_17220,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PORTO,,,,,,,,,,39.21427000000,9.11045900000,
,,FermataN_19446,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO OSP. VECCHIO,,,,,,,,,,39.21135000000,9.17135800000,
,,FermataN_19453,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO CALYPSO,,,,,,,,,,39.20977000000,9.16919900000,
,,FermataN_19460,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO LA SESTA,,,,,,,,,,39.20793000000,9.16692500000,
,,FermataN_19477,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO IL TWIST,,,,,,,,,,39.20608000000,9.16500900000,
,,FermataN_19484,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO L`OASI,,,,,,,,,,39.20377000000,9.16309300000,
,,FermataN_19491,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO IL LIDO,,,,,,,,,,39.20130000000,9.16129200000,
,,FermataN_19903,,,,,,,,,,,,,CA,CAGLIARI,,MONSERRATO VIA CARACALLA,,,,,,,,,,39.25222000000,9.13447500000,
,,FermataN_19910,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA ITALIA CTM,,,,,,,,,,39.24677000000,9.12971900000,
,,FermataN_19934,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA R.VILLASANTA CTM 244,,,,,,,,,,39.24082000000,9.12593700000,
,,FermataN_20275,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA VESALIO-SCUOLE,,,,,,,,,,39.24324000000,9.13939400000,
,,FermataN_82839,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI MOTEL AGIP,,,,,,,,,,39.24070000000,9.11900000000,
,,FermataN_100779,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA LIGURIA-PACINOTTI,,,,,,,,,,39.22926000000,9.11768900000,
,,FermataN_100861,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA ROMA 86,,,,,,,,,,39.21936000000,9.10484400000,
,,FermataN_100878,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE TRIESTE-ASS.TO TURISMO,,,,,,,,,,39.22040000000,9.10342600000,
,,FermataN_100885,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MONASTIR 151,,,,,,,,,,39.24071000000,9.09687400000,
,,FermataN_101110,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA DEL FANGARIO,,,,,,,,,,39.24301000000,9.09391000000,
,,FermataN_101127,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA DEI DONORATICO GEOMETRI,,,,,,,,,,39.22988000000,9.12476600000,
,,FermataN_101349,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE BONARIA-B.D.S.,,,,,,,,,,39.21078000000,9.12011400000,
,,FermataN_101356,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA BROTZU-CTM,,,,,,,,,,39.25190000000,9.10150200000,
,,FermataN_101400,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA SAN BENEDETTO-POSTE,,,,,,,,,,39.22465000000,9.12888400000,
,,FermataN_101424,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MARCONI-SCUOLE MEDIE,,,,,,,,,,39.22977000000,9.13306500000,
,,FermataN_112567,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI V,LE TRIESTE FR EE,LL,,,,,,,,39.22497000000,9.10103800000,
,,FermataN_113779,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA PERETTI-INPS,,,,,,,,,,39.24978000000,9.11411920000,
,,FermataN_113830,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI EX STAZIONE FDS,,,,,,,,,,39.25111200000,9.13392770000,
,,FermataN_113878,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA SANTA M. CHIARA 76,,,,,,,,,,39.24379700000,9.12379730000,
,,FermataN_113915,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA RIVA VILLASANTA 230,,,,,,,,,,39.23773200000,9.12501490000,
,,FermataN_913997,,,,,,,,,,,,,CA,CAGLIARI,,REPUBBLICA,,,,,,,,,,39.21722310000,9.12523340000,
,,FermataN_914000,,,,,,,,,,,,,CA,CAGLIARI,,GENNARI,,,,,,,,,,39.22021730000,9.13106560000,
,,FermataN_914017,,,,,,,,,,,,,CA,CAGLIARI,,MERCALLI,,,,,,,,,,39.23233950000,9.13670750000,
,,FermataN_914024,,,,,,,,,,,,,CA,CAGLIARI,,VESALIO,,,,,,,,,,39.24156640000,9.13701510000,
,,FermataN_914031,,,,,,,,,,,,,CA,CAGLIARI,,CENTRO COMMERCIALE,,,,,,,,,,39.24687560000,9.13547260000,
,,FermataN_914048,,,,,,,,,,,,,CA,CAGLIARI,,GENNERUXI,,,,,,,,,,39.22590220000,9.13197980000,
,,FermataN_937269,,,,,,,,,,,,,CA,CAGLIARI,,CARACALLA,,,,,,,,,,39.25280620000,9.13427870000,
,,FermataN_10917,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO CAPOTERRA,,,,,,,,,,39.15283000000,9.01672400000,
,,FermataN_10924,,,,,,,,,,,,,CA,CAPOTERRA,,LA MADDALENA SPIAGGIA,,,,,,,,,,39.15207000000,9.02020700000,
,,FermataN_10931,,,,,,,,,,,,,CA,CAPOTERRA,,FRUTTI D'ORO,,,,,,,,,,39.14358000000,9.00963400000,
,,FermataN_11297,,,,,,,,,,,,,CA,CAPOTERRA,,SU LOI FRUTTI D'ORO,,,,,,,,,,39.13732000000,9.00904700000,
,,FermataN_11471,,,,,,,,,,,,,CA,CAPOTERRA,,RESIDENZA DEL SOLE,,,,,,,,,,39.15566000000,9.01263000000,
,,FermataN_11488,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO RESIDENZA DEL SOLE,,,,,,,,,,39.15370000000,9.01961400000,
,,FermataN_12249,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA BIVIO LOTT. PICCIAU,,,,,,,,,,39.14889000000,9.01429200000,
,,FermataN_14533,,,,,,,,,,,,,CA,CAPOTERRA,,SU SPANTU 2,,,,,,,,,,39.13089000000,9.00870300000,
,,FermataN_17084,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA S.ROSA-CAMPO SPORTIVO,,,,,,,,,,39.17556000000,8.96260600000,
,,FermataN_17114,,,,,,,,,,,,,CA,CAPOTERRA,,BIVIO COOPERATIVA MILLE,,,,,,,,,,39.15496000000,9.01129600000,
,,FermataN_17121,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA RIFORNITORE AGIP,,,,,,,,,,39.16066000000,9.00137800000,
,,FermataN_17138,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA COCCUFORRU,,,,,,,,,,39.16885000000,8.98819300000,
,,FermataN_17145,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA LOC. SA CRUXIXEDDA,,,,,,,,,,39.17092000000,8.98287900000,
,,FermataN_17152,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA CAGLIARI 52,,,,,,,,,,39.17372000000,8.97641800000,
,,FermataN_17169,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA CAGLIARI 112,,,,,,,,,,39.17516000000,8.97272500000,
,,FermataN_17176,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA PIAZZA CADUTI,,,,,,,,,,39.17578000000,8.96866100000,
,,FermataN_17183,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA PIAZZA VERDE,,,,,,,,,,39.17309000000,8.97030600000,
,,FermataN_17190,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA MAZZINI 54,,,,,,,,,,39.17218000000,8.97398800000,
,,FermataN_17206,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA MAZZINI 114,,,,,,,,,,39.17194000000,8.97754200000,
,,FermataN_20305,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA VIA TREXENTA,,,,,,,,,,39.17922000000,8.97753600000,
,,FermataN_20312,,,,,,,,,,,,,CA,CAPOTERRA,,CAPOTERRA LICEO,,,,,,,,,,39.16939000000,8.96587400000,
,,FermataN_100526,,,,,,,,,,,,,CA,CAPOTERRA,,LIDO DI CAPOTERRA,,,,,,,,,,39.15656000000,9.02372700000,
,,FermataN_10139,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU,,,,,,,,,,39.30899000000,8.96730000000,
,,FermataN_10191,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU F.S.,,,,,,,,,,39.30480000000,8.96623300000,
,,FermataN_14380,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMO FR VILLAGGIO AZZURRO,,,,,,,,,,39.31431000000,8.95897400000,
,,FermataN_14502,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMO VILLAGGIO AZZURRO,,,,,,,,,,39.31446000000,8.95892100000,
,,FermataN_102148,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU I.T.C. ENRICO MATTEI,,,,,,,,,,39.30740000000,8.96352000000,
,,FermataN_102155,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU VIA G. VERGA,,,,,,,,,,39.31130000000,8.97343000000,
,,FermataN_102162,,,,,,,,,,,,,CA,DECIMOMANNU,,DECIMOMANNU VIA E. D'ARBOREA,,,,,,,,,,39.30879000000,8.96978200000,
,,FermataN_102193,,,,,,,,,,,,,CA,DECIMOMANNU,,SARDAFLORA,,,,,,,,,,39.33118000000,8.98859500000,
,,FermataN_10153,,,,,,,,,,,,,CA,ELMAS,,ELMAS VIA SULCITANA 98,,,,,,,,,,39.26839000000,9.04752900000,
,,FermataN_16056,,,,,,,,,,,,,CA,ELMAS,,AEROPORTO ELMAS PARTENZE,,,,,,,,,,39.25421000000,9.06045300000,
,,FermataN_16155,,,,,,,,,,,,,CA,ELMAS,,AEROPORTO ELMAS ARRIVI,,,,,,,,,,39.25336000000,9.06119400000,
,,FermataN_16421,,,,,,,,,,,,,CA,ELMAS,,IST. AGRARIO CORTILE A,,,,,,,,,,39.26662000000,9.06666600000,
,,FermataN_16513,,,,,,,,,,,,,CA,ELMAS,,IST.AGRARIO-SS 130 R,,,,,,,,,,39.26205000000,9.06276700000,
,,FermataN_10405,,,,,,,,,,,,,CA,MARACALAGONIS,,TORRE DELLE STELLE CANNESISA,,,,,,,,,,39.15678000000,9.39999500000,
,,FermataN_19231,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS CANT,SOCIALE,,,,,,,,,39.27993000000,9.22935600000,
,,FermataN_19286,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA CAGLIARI,,,,,,,,,,39.28674000000,9.22606000000,
,,FermataN_19293,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA NAZIONALE 28,,,,,,,,,,39.28605000000,9.22753300000,
,,FermataN_19309,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA NAZIONALE 130,,,,,,,,,,39.28290000000,9.22863600000,
,,FermataN_19316,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS FR. CANT.SOCIALE,,,,,,,,,,39.27993000000,9.22935600000,
,,FermataN_19323,,,,,,,,,,,,,CA,MARACALAGONIS,,GANNI` BIVIO-BAR BLU,,,,,,,,,,39.26344000000,9.23730100000,
,,FermataN_19415,,,,,,,,,,,,,CA,MARACALAGONIS,,S.P. 15 CIVICO 3,,,,,,,,,,39.28515200000,9.22474600000,
,,FermataN_19514,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA NAZIONALE 81,,,,,,,,,,39.28304000000,9.22870600000,
,,FermataN_19521,,,,,,,,,,,,,CA,MARACALAGONIS,,MARACALAGONIS VIA NAZIONALE 31,,,,,,,,,,39.28608000000,9.22762600000,
,,FermataN_101561,,,,,,,,,,,,,CA,MARACALAGONIS,,VILLAGGIO DELLE ROSE,,,,,,,,,,39.26774000000,9.30815500000,
,,FermataN_101578,,,,,,,,,,,,,CA,MARACALAGONIS,,SAN BASILIO SS 125 KM 22+200,,,,,,,,,,39.27603000000,9.31846800000,
,,FermataN_101806,,,,,,,,,,,,,CA,MARACALAGONIS,,VILLAGGIO DEI GIGLI,,,,,,,,,,39.28078000000,9.32803800000,
,,FermataN_105378,,,,,,,,,,,,,CA,MARACALAGONIS,,COUNTRY CLUB,,,,,,,,,,39.16530000000,9.38758900000,
,,FermataN_10481,,,,,,,,,,,,,CA,MONSERRATO,,POLICLINICO UNIVERSITARIO,,,,,,,,,,39.26940000000,9.12668000000,
,,FermataN_13185,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO ERRATA,,,,,,,,,,39.25794000000,9.14610200000,
,,FermataN_13246,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO IST. BESTA E SCANO,,,,,,,,,,39.25031000000,9.14229400000,
,,FermataN_16025,,,,,,,,,,,,,CA,MONSERRATO,,CITTADELLA UNIVERSITARIA,,,,,,,,,,39.26870000000,9.12262400000,
,,FermataN_16346,,,,,,,,,,,,,CA,MONSERRATO,,POLICLINICO UNIVERSITARIO,,,,,,,,,,39.27136000000,9.12718500000,
,,FermataN_18760,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO V.SAN GOTTARDO,,,,,,,,,,39.26485100000,9.14401550000,
,,FermataN_19750,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN FULGENZIO,,,,,,,,,,39.26018000000,9.13301800000,
,,FermataN_19880,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO IST. ALBERGHIERO,,,,,,,,,,39.26053000000,9.12718800000,
,,FermataN_19958,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA PORTO BOTTE-CANTINA SOCIALE,,,,,,,,,,39.25265000000,9.13492700000,
,,FermataN_19965,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA PORTO BOTTE 10,,,,,,,,,,39.25919000000,9.13433700000,
,,FermataN_101240,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA G. CESARE-CIMITERO,,,,,,,,,,39.26557700000,9.13910200000,
,,FermataN_101257,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN GOTTARDO-METRO,,,,,,,,,,39.26370000000,9.14193900000,
,,FermataN_137225,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN VALERIANO-CTM,,,,,,,,,,39.25645000000,9.14555140000,
,,FermataN_937184,,,,,,,,,,,,,CA,MONSERRATO,,SAN GOTTARDO,,,,,,,,,,39.26389880000,9.14166050000,
,,FermataN_937245,,,,,,,,,,,,,CA,MONSERRATO,,REDENTORE,,,,,,,,,,39.25899240000,9.13794150000,
,,FermataN_937252,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO STAZIONE,,,,,,,,,,39.26454000000,9.14454600000,
,,FermataN_937276,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO SAN GOTTARDO,,,,,,,,,,39.26397700000,9.14191000000,
,,FermataN_937283,,,,,,,,,,,,,CA,MONSERRATO,,DELL'ARGINE,,,,,,,,,,39.26422200000,9.13424300000,
,,FermataN_937306,,,,,,,,,,,,,CA,MONSERRATO,,POLICLINICO,,,,,,,,,,39.26944200000,9.12648600000,
,,FermataN_11211,,,,,,,,,,,,,CA,PULA,,CAPO BLU,,,,,,,,,,38.92674000000,8.91208100000,
,,FermataN_11228,,,,,,,,,,,,,CA,PULA,,FORTE VILLAGE,,,,,,,,,,38.93721000000,8.92991700000,
,,FermataN_11235,,,,,,,,,,,,,CA,PULA,,SANTA MARGHERITA,,,,,,,,,,38.97247000000,8.97331100000,
,,FermataN_11242,,,,,,,,,,,,,CA,PULA,,PULA,,,,,,,,,,39.00414000000,9.00010400000,
,,FermataN_12201,,,,,,,,,,,,,CA,PULA,,PULA PARCO SC.& TECN. - TORRE,,,,,,,,,,38.99219000000,8.94457400000,
,,FermataN_12218,,,,,,,,,,,,,CA,PULA,,PULA PARCO SC. & TEC - ED.1,,,,,,,,,,38.99041000000,8.93689700000,
,,FermataN_12256,,,,,,,,,,,,,CA,PULA,,PULA PARCO SC. & TEC - ED.2,,,,,,,,,,38.99038000000,8.93044200000,
,,FermataN_12263,,,,,,,,,,,,,CA,PULA,,PULA PARCO SC. & TECN. - ED.5,,,,,,,,,,38.99096000000,8.92383700000,
,,FermataN_12645,,,,,,,,,,,,,CA,PULA,,PULA,,,,,,,,,,39.00512000000,9.00068200000,
,,FermataN_103527,,,,,,,,,,,,,CA,PULA,,PULA VIA NORA DISTRIBUTORE,,,,,,,,,,39.01476000000,9.00164000000,
,,FermataN_103534,,,,,,,,,,,,,CA,PULA,,PULA VIALE EUROPA,,,,,,,,,,39.01629000000,9.00429700000,
,,FermataN_103992,,,,,,,,,,,,,CA,PULA,,PULA V.LE SEGNI-VIA NORA,,,,,,,,,,39.01472000000,9.00194100000,
