otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_413534,,,,,,,,,,,,,OR,ASSOLO,,ASSOLO VIA ARBOREA 34,,,,,,,,,,39.81000000000,8.91687700000,
,,FermataN_40044,,,,,,,,,,,,,OR,ASUNI,,ASUNI,,,,,,,,,,39.87232000000,8.94651500000,
,,FermataN_412087,,,,,,,,,,,,,OR,ASUNI,,ASUNI VIA DANTE 38,,,,,,,,,,39.87088000000,8.94516000000,
,,FermataN_41041,,,,,,,,,,,,,OR,BARADILI,,BARADILI,,,,,,,,,,39.72104000000,8.89763900000,
,,FermataN_410120,,,,,,,,,,,,,OR,BARADILI,,BIVIO BARADILI-BARESSA,,,,,,,,,,39.71300000000,8.89970000000,
,,FermataN_41225,,,,,,,,,,,,,OR,BARATILI S.PIETRO,,BARATILI,,,,,,,,,,39.99274000000,8.55573100000,
,,FermataN_412452,,,,,,,,,,,,,OR,BARATILI S.PIETRO,,BARATILI VIA ROMA 30,,,,,,,,,,39.99329000000,8.55219000000,
,,FermataN_412476,,,,,,,,,,,,,OR,BARATILI S.PIETRO,,BARATILI VIA ROMA 142,,,,,,,,,,39.99270000000,8.56015900000,
,,FermataN_41058,,,,,,,,,,,,,OR,BARESSA,,BARESSA,,,,,,,,,,39.71240000000,8.87359600000,
,,FermataN_410137,,,,,,,,,,,,,OR,BARESSA,,BARESSA  VIA ROMA 28,,,,,,,,,,39.71402000000,8.87647500000,
,,FermataN_41614,,,,,,,,,,,,,OR,BAULADU,,BAULADU,,,,,,,,,,40.02030000000,8.67201000000,
,,FermataN_411448,,,,,,,,,,,,,OR,BAULADU,,BAULADU VIA ALAGON,,,,,,,,,,40.02141000000,8.67088000000,
,,FermataN_411455,,,,,,,,,,,,,OR,BAULADU,,BAULADU VIA DELLA LIBERTA' 55,,,,,,,,,,40.02272000000,8.67327600000,
,,FermataN_40266,,,,,,,,,,,,,OR,BIDONI',,BIDONI`,,,,,,,,,,40.11230000000,8.93441700000,
,,FermataN_41218,,,,,,,,,,,,,OR,BONARCADO,,BONARCADO,,,,,,,,,,40.09682000000,8.65530100000,
,,FermataN_45117,,,,,,,,,,,,,OR,BONARCADO,,BONARCADO CORSO ITALIA 120 - SANTUARIO,,,,,,,,,,40.09987000000,8.65455900000,
,,FermataN_413039,,,,,,,,,,,,,OR,BONARCADO,,BONARCADO VIA EUROPA FR. 43,,,,,,,,,,40.09428000000,8.65390700000,
,,FermataN_413046,,,,,,,,,,,,,OR,BONARCADO,,BONARCADO VIA SEGNI 39,,,,,,,,,,40.09423000000,8.65587800000,
,,FermataN_40235,,,,,,,,,,,,,OR,BORONEDDU,,BORONEDDU,,,,,,,,,,40.11280000000,8.87163800000,
,,FermataN_41560,,,,,,,,,,,,,OR,BORONEDDU,,BORONEDDU SP28,,,,,,,,,,40.11326000000,8.87162500000,
,,FermataN_40488,,,,,,,,,,,,,OR,BOSA,,BOSA STAZIONE FDS,,,,,,,,,,40.29307800000,8.50130830000,
,,FermataN_41744,,,,,,,,,,,,,OR,BOSA,,BOSA SANTA CATERINA,,,,,,,,,,40.29180100000,8.50597670000,
,,FermataN_43014,,,,,,,,,,,,,OR,BOSA,,BIVIO SS129 BIS,,,,,,,,,,40.28229300000,8.51372750000,
,,FermataN_43021,,,,,,,,,,,,,OR,BOSA,,ABBA DRUCCHE,,,,,,,,,,40.31839600000,8.46544770000,
,,FermataN_43038,,,,,,,,,,,,,OR,BOSA,,ABBA MALA,,,,,,,,,,40.27484500000,8.50377120000,
,,FermataN_43083,,,,,,,,,,,,,OR,BOSA,,CAPO MARRARGIU,,,,,,,,,,40.32881700000,8.43646620000,
,,FermataN_43243,,,,,,,,,,,,,OR,BOSA,,SU CAULE,,,,,,,,,,40.39422800000,8.40492020000,
,,FermataN_43250,,,,,,,,,,,,,OR,BOSA,,TURAS,,,,,,,,,,40.27279700000,8.48448490000,
,,FermataN_50586,,,,,,,,,,,,,OR,BOSA,,BOSA PIAZZA MANIN,,,,,,,,,,40.29779000000,8.49842600000,
,,FermataN_52122,,,,,,,,,,,,,OR,BOSA,,PONTE BOSA MARINA,,,,,,,,,,40.29269000000,8.48445100000,
,,FermataN_52214,,,,,,,,,,,,,OR,BOSA,,BOSA MARINA,,,,,,,,,,40.28910000000,8.48183200000,
,,FermataN_70645,,,,,,,,,,,,,OR,BOSA,,CANT. TINNIRI,,,,,,,,,,40.32809000000,8.49741300000,
,,FermataN_70690,,,,,,,,,,,,,OR,BOSA,,SCUOLA AGRARIA,,,,,,,,,,40.39974000000,8.46499300000,
,,FermataN_411219,,,,,,,,,,,,,OR,BOSA,,CUMPOLTITTU,,,,,,,,,,40.32243400000,8.45610540000,
,,FermataN_411233,,,,,,,,,,,,,OR,BOSA,,BOSA MARINA COLONIE,,,,,,,,,,40.28527900000,8.48335480000,
,,FermataN_411240,,,,,,,,,,,,,OR,BOSA,,BOSA MARINA CASA DEL CORALLO,,,,,,,,,,40.29211900000,8.48197320000,
,,FermataN_411301,,,,,,,,,,,,,OR,BOSA,,TORRE ARGENTINA,,,,,,,,,,40.32680000000,8.44082650000,
,,FermataN_412742,,,,,,,,,,,,,OR,BOSA,,BOSA VIALE ALGHERO - LICEO,,,,,,,,,,40.29727000000,8.49030000000,
,,FermataN_416535,,,,,,,,,,,,,OR,BOSA,,BOSA VIALE ALGHERO 7,,,,,,,,,,40.29739000000,8.49400500000,
,,FermataN_416542,,,,,,,,,,,,,OR,BOSA,,BOSA VIALE ALGHERO - BAR MUA`,,,,,,,,,,40.29720000000,8.48610000000,
,,FermataN_416559,,,,,,,,,,,,,OR,BOSA,,BOSA VIALE MARCONI - CAMPO SPORTIVO,,,,,,,,,,40.29987000000,8.50070500000,
,,FermataN_416566,,,,,,,,,,,,,OR,BOSA,,BOSA BIVIO SANTA CATERINA,,,,,,,,,,40.29209000000,8.50331600000,
,,FermataN_436243,,,,,,,,,,,,,OR,BOSA,,BIVIO STAZIONE MODOLO,,,,,,,,,,40.27313300000,8.51215820000,
,,FermataN_437851,,,,,,,,,,,,,OR,BOSA,,LOC. BADDE ORCA,,,,,,,,,,40.34230300000,8.49262180000,
,,FermataN_40327,,,,,,,,,,,,,OR,BUSACHI,,BUSACHI,,,,,,,,,,40.03000000000,8.89276600000,
,,FermataN_40334,,,,,,,,,,,,,OR,BUSACHI,,LA DIGHETTA,,,,,,,,,,40.01240000000,8.86947100000,
,,FermataN_411806,,,,,,,,,,,,,OR,BUSACHI,,BUSACHI VIA BRIGATA SASSARI 62,,,,,,,,,,40.03398000000,8.88919100000,
,,FermataN_411837,,,,,,,,,,,,,OR,BUSACHI,,BUSACHI VIA BRIGATA SASSARI 314,,,,,,,,,,40.03233000000,8.89734000000,
,,FermataN_411844,,,,,,,,,,,,,OR,BUSACHI,,SP 71 KM 3+300,,,,,,,,,,40.01503000000,8.92131600000,
,,FermataN_41249,,,,,,,,,,,,,OR,CABRAS,,SOLANAS CENTRO,,,,,,,,,,39.92966000000,8.55287400000,
,,FermataN_41430,,,,,,,,,,,,,OR,CABRAS,,IS ARUTTAS,,,,,,,,,,39.95235000000,8.40319500000,
,,FermataN_41447,,,,,,,,,,,,,OR,CABRAS,,SAN GIOVANNI DI SINIS,,,,,,,,,,39.88229000000,8.43842000000,
,,FermataN_41454,,,,,,,,,,,,,OR,CABRAS,,BIVIO IS ARUTTAS,,,,,,,,,,39.91579000000,8.45749900000,
,,FermataN_41621,,,,,,,,,,,,,OR,CABRAS,,SOLANAS VIA SAN PIETRO-SP5,,,,,,,,,,39.93079000000,8.55325300000,
,,FermataN_48026,,,,,,,,,,,,,OR,CABRAS,,CABRAS MUNICIPIO,,,,,,,,,,39.93024000000,8.53138300000,
,,FermataN_48033,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA LEOPARDI FR. 24,,,,,,,,,,39.92751000000,8.53091000000,
,,FermataN_412124,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA ROSSINI 4,,,,,,,,,,39.92980000000,8.53839600000,
,,FermataN_412131,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA GARIBALDI 145,,,,,,,,,,39.93370000000,8.53491700000,
,,FermataN_412162,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA LEOPARDI 68,,,,,,,,,,39.92464000000,8.53288400000,
,,FermataN_412179,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA TRIESTE 44,,,,,,,,,,39.92825000000,8.53791500000,
,,FermataN_412193,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA THARROS 132,,,,,,,,,,39.92682000000,8.52821200000,
,,FermataN_412209,,,,,,,,,,,,,OR,CABRAS,,CABRAS VIA THARROS-MUSEO,,,,,,,,,,39.92470000000,8.52608500000,
,,FermataN_40709,,,,,,,,,,,,,OR,CUGLIERI,,CUGLIERI,,,,,,,,,,40.18898000000,8.56759900000,
,,FermataN_40716,,,,,,,,,,,,,OR,CUGLIERI,,SANTA CATERINA,,,,,,,,,,40.10407000000,8.49183800000,
,,FermataN_40723,,,,,,,,,,,,,OR,CUGLIERI,,S`ARCHITTU,,,,,,,,,,40.08961000000,8.49307200000,
,,FermataN_43175,,,,,,,,,,,,,OR,CUGLIERI,,BIVIO SCANO MONTIFERRO,,,,,,,,,,40.19622600000,8.57531860000,
,,FermataN_412490,,,,,,,,,,,,,OR,CUGLIERI,,IS ARENAS,,,,,,,,,,40.06853000000,8.49777800000,
,,FermataN_412506,,,,,,,,,,,,,OR,CUGLIERI,,S`ARCHITTU TORRE,,,,,,,,,,40.08459000000,8.49178400000,
,,FermataN_412537,,,,,,,,,,,,,OR,CUGLIERI,,SANTA CATERINA DISTRIBUTORE,,,,,,,,,,40.11135000000,8.49015300000,
,,FermataN_412544,,,,,,,,,,,,,OR,CUGLIERI,,ETFAS,,,,,,,,,,40.13265000000,8.49832800000,
,,FermataN_412551,,,,,,,,,,,,,OR,CUGLIERI,,CUGLIERI C.SO UMBERTO 199,,,,,,,,,,40.18675000000,8.56586300000,
,,FermataN_412568,,,,,,,,,,,,,OR,CUGLIERI,,CUGLIERI C.SO UMBERTO-VIA LITTORIO,,,,,,,,,,40.18755000000,8.56489400000,
,,FermataN_412582,,,,,,,,,,,,,OR,CUGLIERI,,CUGLIERI C.SO UMBERTO 3,,,,,,,,,,40.19140000000,8.57164800000,
,,FermataN_40150,,,,,,,,,,,,,OR,CURCURIS,,CURCURIS,,,,,,,,,,39.74711000000,8.83233000000,
,,FermataN_410168,,,,,,,,,,,,,OR,CURCURIS,,CURCURIS VIA ORISTANO,,,,,,,,,,39.74571000000,8.82955600000,
,,FermataN_43229,,,,,,,,,,,,,OR,FLUSSIO,,LOC. S`ENA,,,,,,,,,,40.26276700000,8.53277770000,
,,FermataN_51408,,,,,,,,,,,,,OR,FLUSSIO,,FLUSSIO,,,,,,,,,,40.26668000000,8.54007800000,
,,FermataN_412667,,,,,,,,,,,,,OR,FLUSSIO,,FLUSSIO VIA NAZIONALE 26,,,,,,,,,,40.26722900000,8.54232050000,
,,FermataN_550048,,,,,,,,,,,,,OR,FLUSSIO,,MACOMER VIA OSLO IACP,,,,,,,,,,40.26050000000,8.53818000000,
,,FermataN_40341,,,,,,,,,,,,,OR,FORDONGIANUS,,FORDONGIANUS,,,,,,,,,,39.99506000000,8.81012500000,
,,FermataN_411745,,,,,,,,,,,,,OR,FORDONGIANUS,,FORDONGIANUS VIA IPSITANI 116,,,,,,,,,,39.99580000000,8.81136400000,
,,FermataN_411752,,,,,,,,,,,,,OR,FORDONGIANUS,,FORDONGIANUS VIA ROMA FR 125,,,,,,,,,,39.99297000000,8.81290700000,
,,FermataN_411769,,,,,,,,,,,,,OR,FORDONGIANUS,,FORDONGIANUS TERME,,,,,,,,,,39.99981000000,8.80981900000,
,,FermataN_411776,,,,,,,,,,,,,OR,FORDONGIANUS,,FORDONGIANUS SS 388,,,,,,,,,,39.99838000000,8.81149800000,
,,FermataN_40211,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA,,,,,,,,,,40.12104000000,8.83452500000,
,,FermataN_41065,,,,,,,,,,,,,OR,GHILARZA,,ZURI,,,,,,,,,,40.11989000000,8.87619000000,
,,FermataN_41089,,,,,,,,,,,,,OR,GHILARZA,,BIVIO SODDI`,,,,,,,,,,40.12378000000,8.84867300000,
,,FermataN_411547,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA CORSO UMBERTO I,,,,,,,,,,40.11932000000,8.83080900000,
,,FermataN_411554,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA POLIAMBULATORIO,,,,,,,,,,40.12258000000,8.82983900000,
,,FermataN_411561,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA P.ZZA SAN PALMERIO-TORRE,,,,,,,,,,40.12496000000,8.83750900000,
,,FermataN_411578,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA VIA MANDROLISAI,,,,,,,,,,40.12524000000,8.84402200000,
,,FermataN_411592,,,,,,,,,,,,,OR,GHILARZA,,SP 27 KM 0+700 OR,,,,,,,,,,40.12368000000,8.86180600000,
,,FermataN_411967,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA VIA GENNARGENTU 2-SCUOLE,,,,,,,,,,40.11753000000,8.83222200000,
,,FermataN_40174,,,,,,,,,,,,,OR,GONNOSCODINA,,GONNOSCODINA,,,,,,,,,,39.70030000000,8.83457800000,
,,FermataN_410083,,,,,,,,,,,,,OR,GONNOSCODINA,,GONNOPSCODINA VIA ROMA 40,,,,,,,,,,39.69841000000,8.83539900000,
,,FermataN_40945,,,,,,,,,,,,,OR,GONNOSNO',,GONNOSNO' MUNICIPIO,,,,,,,,,,39.75947000000,8.87198100000,
,,FermataN_40952,,,,,,,,,,,,,OR,GONNOSNO',,FIGU,,,,,,,,,,39.76127000000,8.86179700000,
,,FermataN_409742,,,,,,,,,,,,,OR,GONNOSNO',,BIVIO SINI,,,,,,,,,,39.74900000000,8.88370000000,
,,FermataN_409773,,,,,,,,,,,,,OR,GONNOSNO',,GONNOSNO' CORSO UMBERTO 43,,,,,,,,,,39.76078000000,8.87168700000,
,,FermataN_409780,,,,,,,,,,,,,OR,GONNOSNO',,GONNOSNO'  CORSO UMBERTO 54,,,,,,,,,,39.76166000000,8.87334300000,
,,FermataN_409797,,,,,,,,,,,,,OR,GONNOSNO',,BIVIO FIGU,,,,,,,,,,39.76000000000,8.87110000000,
,,FermataN_409810,,,,,,,,,,,,,OR,GONNOSNO',,FIGU ROTONDA,,,,,,,,,,39.76100000000,8.86140000000,
,,FermataN_409834,,,,,,,,,,,,,OR,GONNOSNO',,GONNOSNO' VIA ORISTANO,,,,,,,,,,39.76000000000,8.86800000000,
,,FermataN_11020,,,,,,,,,,,,,OR,GONNOSTRAMATZA,,GONNOSTRAMATZA,,,,,,,,,,39.68112000000,8.83333000000,
,,FermataN_410069,,,,,,,,,,,,,OR,GONNOSTRAMATZA,,GONNOSTRAMATZA VIA KENNEDY 5,,,,,,,,,,39.68170000000,8.83602200000,
,,FermataN_410076,,,,,,,,,,,,,OR,GONNOSTRAMATZA,,GONNOSTRAMATZA BIVIO MASULLAS,,,,,,,,,,39.68746000000,8.83210100000,
,,FermataN_40884,,,,,,,,,,,,,OR,LACONI,,BORGATA CRASTU,,,,,,,,,,39.81051000000,9.03860000000,
,,FermataN_43090,,,,,,,,,,,,,OR,LACONI,,CUBEDDU,,,,,,,,,,39.84892800000,9.08646610000,
,,FermataN_43120,,,,,,,,,,,,,OR,LACONI,,LACONI STAZ. FDS,,,,,,,,,,39.86035300000,9.05593120000,
,,FermataN_43212,,,,,,,,,,,,,OR,LACONI,,BIVIO CRASTU,,,,,,,,,,39.83175000000,9.04680420000,
,,FermataN_43236,,,,,,,,,,,,,OR,LACONI,,FORNACE,,,,,,,,,,39.82207600000,9.04192510000,
,,FermataN_50166,,,,,,,,,,,,,OR,LACONI,,LACONI,,,,,,,,,,39.85424000000,9.05230200000,
,,FermataN_50296,,,,,,,,,,,,,OR,LACONI,,BIVIO BORGATA SANTA SOFIA,,,,,,,,,,39.86389000000,9.12392200000,
,,FermataN_51118,,,,,,,,,,,,,OR,LACONI,,SANTA SOFIA,,,,,,,,,,39.86269600000,9.12521790000,
,,FermataN_413473,,,,,,,,,,,,,OR,LACONI,,LACONI CORSO GARIBALDI 108,,,,,,,,,,39.85600000000,9.05212900000,
,,FermataN_414135,,,,,,,,,,,,,OR,LACONI,,LACONI CORSO GARIBALDI 17,,,,,,,,,,39.85286000000,9.05530600000,
,,FermataN_414142,,,,,,,,,,,,,OR,LACONI,,LACONI CORSO GRAMSCI,,,,,,,,,,39.85133000000,9.05297800000,
,,FermataN_430036,,,,,,,,,,,,,OR,LACONI,,FUNTANA MAORE,,,,,,,,,,39.85176800000,9.06990520000,
,,FermataN_43199,,,,,,,,,,,,,OR,MAGOMADAS,,SANTA MARIA DEL MARE,,,,,,,,,,40.26067600000,8.48168390000,
,,FermataN_43205,,,,,,,,,,,,,OR,MAGOMADAS,,SA LUMENERA,,,,,,,,,,40.26830100000,8.48642430000,
,,FermataN_51415,,,,,,,,,,,,,OR,MAGOMADAS,,MAGOMADAS,,,,,,,,,,40.26435000000,8.52548700000,
,,FermataN_412650,,,,,,,,,,,,,OR,MAGOMADAS,,MAGOMADAS VIA CAGLIARI FR. 4,,,,,,,,,,40.26163000000,8.52655300000,
,,FermataN_434034,,,,,,,,,,,,,OR,MAGOMADAS,,MAGOMADAS VIA V. EMANUELE 21,,,,,,,,,,40.26220100000,8.52643120000,
,,FermataN_434041,,,,,,,,,,,,,OR,MAGOMADAS,,MAGOMADAS LOC. SU MERIAGRU-ESSO,,,,,,,,,,40.26021600000,8.52572770000,
,,FermataN_40525,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU VIA NAPOLI 108,,,,,,,,,,39.74930000000,8.63757000000,
,,FermataN_40983,,,,,,,,,,,,,OR,MARRUBIU,,MASONGIU SANT'ANNA,,,,,,,,,,39.81350000000,8.65137000000,
,,FermataN_408714,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU VIA ORISTANO 152,,,,,,,,,,39.74940000000,8.62862800000,
,,FermataN_408721,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU VIA ORISTANO 87,,,,,,,,,,39.75103000000,8.63264700000,
,,FermataN_408738,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU STAZIONE FS,,,,,,,,,,39.75275000000,8.64069200000,
,,FermataN_410373,,,,,,,,,,,,,OR,MARRUBIU,,MASONGIU S.ANNA VIA ALGHERO 16,,,,,,,,,,39.81192000000,8.64793100000,
,,FermataN_40662,,,,,,,,,,,,,OR,MASULLAS,,MASULLAS PIAZZA F. PINNA 4,,,,,,,,,,39.69989000000,8.78500700000,
,,FermataN_41584,,,,,,,,,,,,,OR,MASULLAS,,MASULLAS VIA NAZIONALE 20,,,,,,,,,,39.69957000000,8.78463400000,
,,FermataN_207911,,,,,,,,,,,,,OR,MASULLAS,,SP 61 KM 1+000,,,,,,,,,,39.69800000000,8.74858000000,
,,FermataN_410229,,,,,,,,,,,,,OR,MASULLAS,,MASULLAS PIAZZA SAN LEONARDO,,,,,,,,,,39.70182000000,8.78378700000,
,,FermataN_410250,,,,,,,,,,,,,OR,MASULLAS,,MASULLAS VIA NAZIONALE 74,,,,,,,,,,39.69974000000,8.78200900000,
,,FermataN_41164,,,,,,,,,,,,,OR,MILIS,,MILIS,,,,,,,,,,40.04913000000,8.63732400000,
,,FermataN_41171,,,,,,,,,,,,,OR,MILIS,,SALIDAS,,,,,,,,,,40.03287000000,8.61644100000,
,,FermataN_41607,,,,,,,,,,,,,OR,MILIS,,BIVIO SAN VERO MILIS,,,,,,,,,,40.04055000000,8.63632600000,
,,FermataN_412933,,,,,,,,,,,,,OR,MILIS,,MILIS VIA VERDI-A. MORO,,,,,,,,,,40.05210000000,8.63515100000,
,,FermataN_412940,,,,,,,,,,,,,OR,MILIS,,MILIS VIA ALDO MORO 26,,,,,,,,,,40.05205000000,8.63720300000,
,,FermataN_412957,,,,,,,,,,,,,OR,MILIS,,MILIS VIA ALDO MORO FR. 43,,,,,,,,,,40.05200000000,8.63971800000,
,,FermataN_43144,,,,,,,,,,,,,OR,MODOLO,,MODOLO,,,,,,,,,,40.27464700000,8.52960250000,
,,FermataN_436250,,,,,,,,,,,,,OR,MODOLO,,MODOLO FONTE VILLA MALVAROSA,,,,,,,,,,40.27088300000,8.52789960000,
,,FermataN_436281,,,,,,,,,,,,,OR,MODOLO,,MODOLO SU CARMINE SP 35,,,,,,,,,,40.27354700000,8.52504650000,
,,FermataN_40853,,,,,,,,,,,,,OR,MOGORELLA,,BIVIO RUINAS,,,,,,,,,,39.87053000000,8.86875800000,
,,FermataN_40877,,,,,,,,,,,,,OR,MOGORELLA,,MOGORELLA,,,,,,,,,,39.86330000000,8.85760600000,
,,FermataN_413626,,,,,,,,,,,,,OR,MOGORELLA,,MOGORELLA VIA RISORGIMENTO 37,,,,,,,,,,39.86483000000,8.85878400000,
,,FermataN_40679,,,,,,,,,,,,,OR,MOGORO,,MOGORO,,,,,,,,,,39.68582000000,8.77937100000,
,,FermataN_40686,,,,,,,,,,,,,OR,MOGORO,,BIVIO MOGORO,,,,,,,,,,39.66067000000,8.73877800000,
,,FermataN_410304,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA FOIS 81,,,,,,,,,,39.68742000000,8.77759300000,
,,FermataN_410311,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA GRAZIA DELEDDA 2,,,,,,,,,,39.68546000000,8.77413600000,
,,FermataN_410328,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA MAXIA-SCUOLE,,,,,,,,,,39.68317000000,8.77206800000,
,,FermataN_410335,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA ANTONIO GRAMSCI 71,,,,,,,,,,39.68208000000,8.77453200000,
,,FermataN_410342,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA ANTONIO GRAMSCI 168,,,,,,,,,,39.68350000000,8.77796700000,
,,FermataN_410359,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA ANTONIO GRAMSCI 5,,,,,,,,,,39.68050000000,8.77114400000,
,,FermataN_70669,,,,,,,,,,,,,OR,MONTRESTA,,MONTRESTA,,,,,,,,,,40.37459000000,8.50007200000,
,,FermataN_70676,,,,,,,,,,,,,OR,MONTRESTA,,SERRA VENOSA,,,,,,,,,,40.38903000000,8.48945500000,
,,FermataN_437820,,,,,,,,,,,,,OR,MONTRESTA,,MONTRESTA VIA ROMA 41,,,,,,,,,,40.37255400000,8.49635280000,
